"Nummer der EU-Baumusterprüfbescheinigung
EU-type examination certificate no."; "Nummer der Ergänzung
Amendment no."; "Bezeichnung (Handelsname)
Name (trade name)"; "Typ Explosivstoff
Type of explosive"; "Ausstellungsdatum (JJJJ-MM-TT)
Date of issue (YYYY-MM-DD)"; "Antragsteller bzw. Bevollmächtigter
Applicant or authorised reprensentative"; "Hersteller
Manufacturer"; "Befristungen, bei Ergänzungen: Inhalt
Temporal restriction, for ammendments: changes (only in German)"
"0589.EXP.3490/99"; "0"; "RP 14, RP 15, RP 19, RP 25, RP 30, RL 19, RL 22,
RL 25, MRP, MRP 2, 1219, 1230, RA 15, Norma 15,
Winchester Extruded Rifle, 6.5 Diamond Fält, .30-378"; "Treibladungspulver"; "2000-10-10"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; ""
"0589.EXP.3490/99"; "1"; "RP 14, RP 15, RP 19, RP 25, RP 30, RL 19, RL 22,
RL 25, MRP, MRP 2, 1219, 1230, RA 15, Norma 15,
Winchester Extruded Rifle, 6.5 Diamond Fält, .30-378"; "Treibladungspulver"; "2002-10-10"; "Nexplo Bofors AB

691 86 Karlskoga"; "Nexplo Bofors AB

691 86 Karlskoga"; "Die im Abschnitt ""Bezeichnung der Explosivstoffe"" gemachte Eintragung wird um die Explosivstoffe ""N 15"", ""N 19"" und ""RP 29"" ergänzt zu
RP 14, RP 15, RP 19, RP 25, RP 29, RP 30, RL 19, RL 22,
RL 25, MRP, MRP 2, 1219, 1230, RA 15, Norma 15, N 15, N 19,
Winchester Extruded Rifle, 6.5 Diamond Fält, .30-378"
"0589.EXP.3490/99"; "3"; "RP 14, RP 15, RP 19, RP 25, RP 29, RP 30, RL 19,
RL 22, RL 25, MRP, MRP 2, 1219, 1230, RA 15,
Norma 15, N 15, N 19, Winchester Extruded Rifle,
6.5 Diamond Fält, .30-378"; "Treibladungspulver"; "2006-02-28"; "EURENCO Bofors AB

69186 Karlskoga"; "EURENCO Bofors AB

69186 Karlskoga"; "Die im Abschnitt ""Bezeichnung der Explosivstoffe"" gemachte Eintragung wird um den Explosivstoff ""URP"" ergänzt zu
RP 14, RP 15, RP 19, RP 25, RP 29, RP 30, RL 19, RL 22,
RL 25, MRP, MRP 2, 1219, 1230, RA 15, Norma 15, N 15, N 19,
URP, Winchester Extruded Rifle, 6.5 Diamond Fält, .30-378"
"0589.EXP.3490/99"; "4"; "RP 14, RP 15, RP 19, RP 25, RP 29, RP 30,
RL 19, RL 22, RL 25, MRP, MRP 2, 1219,
1230, RA 15, Norma 15, N 15, N 19, URP,
Winchester Extruded Rifle, 6.5 Diamond Fält,
.30-378"; "Treibladungspulver"; "2015-11-10"; "Eurenco Bofors AB

691 86 Karlskoga"; "Eurenco Bofors AB

691 86 Karlskoga"; "Die im Abschnitt ""Bezeichnung der Explosivstoffe"" gemachte Eintragung wird um den Explosivstoff ""Powder 217"" ergänzt zu
Powder 217, RP 14, RP 15, RP 19, RP 25, RP 29,
RP 30, RL 19, RL 22, RL 25, MRP, MRP 2, 1219,
1230, RA 15, Norma 15, N 15, N 19, URP,
Winchester Extruded Rifle, 6.5 Diamond Fält,
.30-378"
"0589.EXP.3485/99"; "0"; "RP 11, RP 12, RL 15, RA 11, N203B, 1211, Norma 11"; "Treibladungspulver"; "2000-10-10"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; ""
"0589.EXP.3485/99"; "1"; "RP 11, RP 12, RL 15, RA 11, N203B, 1211, Norma 11"; "Treibladungspulver"; "2002-10-10"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; "Die im Abschnitt ""Bezeichnung der Explosivstoffe"" gemachte Eintragung wird um die Explosivstoffe ""RL 10x"" und ""N 11"" ergänzt zu

RP 11, RP 12,
RL 10x, RL 15, RA 11,
N203B, 1211, 
Norma 11, N 11"
"0589.EXP.3485/99"; "2"; "RP 11, RP 12, RL 15, RA 11, N203B, 1211, Norma 11"; "Treibladungspulver"; "2004-04-21"; "EURENCO Bofors AB
69186 Karlskoga
Schweden"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; "Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers"" gemachte Eintragung wird gestrichen und durch die Eintragung

EURENCO Bofors AB
69186 Karlskoga
Schweden

ersetzt."
"0589.EXP.3485/99"; "3"; "RP 11, RP 12, RL 10x,
RL 15, RA 11, N203B, 1211,
Norma 11, N11 und RP11 LCAAP (AR-Comp)"; "Treibladungspulver"; "2014-05-13"; "EURENCO Bofors AB
69186 Karlskoga
Schweden"; "NEXPLO Bofors AB
69186 Karlskoga
Schweden"; "Die im Abschnitt ""Bezeichnung der Explosivstoffe"" eingetragenen Handelsnamen werden um den zusätzlichen Handelsnamen ""RP11 LCAAP (AR-Comp)"" ergänzt."
"0589.EXP.3484/99"; "2"; "RL 7 oder RP 8"; "Treibladungspulver"; "2017-11-01"; "EURENCO Bofors AB
Björkborns Industriomrade
69186 Karlskoga
Schweden"; "EURENCO Bofors AB
Björkborns Industriomrade
69186 Karlskoga
Schweden"; "Das Treibladungspulver darf auch unter dem Handelsnamen RP 8 vertrieben werden.
The propelleant may also be sold as RP 8."
"0589.EXP.3411/99"; "0"; "Vesuvit B1
Jagdschwarzpulver Jagd Nr. 1
Vesuvit TN-M1
Böllerpulver 2"; "Schwarzpulver"; "2000-08-09"; "Bouteiller GbR
Inneboltstr. 121
47506 Neukirchen-Vluyn"; "AliaChem a.s. Praha
SYNTHESIA Division
53217 Pardubice-Semtin
Tschechische Republik"; ""
"0589.EXP.3411/99"; "1"; "Vesuvit B1 
Jagdschwarzpulver Jagd Nr. 1 
Vesuvit TN-M1 
Böllerpulver 2"; "Schwarzpulver"; "2002-08-21"; "Bouteiller GbR
Inneboltstr. 121
47506 Neukirchen-Vluyn"; "AliaChem a.s. Praha
SYNTHESIA Division
53217 Pardubice-Semtin
Tschechische Republik"; "Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers"" gemachte Eintragung wird gestrichen und durch die Eintragung: 

Explosia a.s.
53217 Pardubice-Semtin
Tschechische Republik 
ersetzt."
"0589.EXP.3411/99"; "2"; "Vesuvit B1 
Jagdschwarzpulver Jagd Nr. 1 
Vesuvit TN-M1 
Böllerpulver 2"; "Schwarzpulver"; "2011-11-07"; "Explosia a.s.
Semtin 107
530 50 Pardubice 2
Tschechische Republik"; "Explosia a.s.
53217 Pardubice-Semtin
Tschechische Republik"; "1. Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers:"" gemachte Eintragung wird durch die Eintragung

Explosia a.s.
Semtin 107
530 50 Pardubice 2
Tschechische Republik

ersetzt.

2. Der Bevollmächtigte wird gestrichen."
"0589.EXP.3378/99"; "0"; "INDETSHOCK MS 25/50"; "Nichtelektrischer Kurzzeitzünder"; "1999-11-25"; "Anhaltinische Chemische Fabriken 
(ACF) GmbH
Magdeburger Str. 241
39218 Schönebeck"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; ""
"0589.EXP.3378/99"; "3"; "INDETSHOCK MS 25/50"; "Nichtelektrischer Kurzzeitzünder"; "2011-09-09"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin 
Tschechische Republik"; "Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 0655/11 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 0655/11 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.3378/99"; "4"; "INDETSHOCK MS 25/50"; "Nichtelektrischer Kurzzeitzünder"; "2012-08-20"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Alternativ werden Verzögerungssätze auf der Basis von Bismutoxid und einer Fe-Si-Zr-Legierung eingesetzt.
Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 1147/12 niedergelegt.
Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 1147/12 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.3378/99"; "5"; "INDETSHOCK MS 25/50"; "Nichtelektrischer Kurzzeitzünder"; "2015-10-23"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Der alternative Name Shockstar MS wird zugelassen."
"0589.EXP.3378/99"; "6"; "Indetshock MS 25/50 / Shockstar MS"; "Nichtelektrischer Kurzzeitzünder"; "2016-10-17"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Die Widerstandsfähigkeit gegen hydrostatischen Druck erhöht sich auf 0,3  MPa / 7 Tage.

Die Prüfergebnisse sind in dem vertraulichen Prüfbericht Nr. P 2625/16 niedergelegt.

Die Prüfergebnisse sind in dem vertraulichen Bewertungsbericht Nr. B 2625/16 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffs notwendigen Angaben sind in der Anlage 1 zu dieser Bescheinigung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Bescheinigung enthalten. Bei Weitergabe dieser Bescheinigung ist die Anlage 2 beizufügen."
"0589.EXP.3123/99"; "0"; "INDETSHOCK SURFACE-Bunch-Verbindungsblock"; "Oberflächenverzögerer"; "1999-11-25"; "Anhaltinische Chemische Fabriken ACF GmbH
Magdeburger Str. 241
39218 Schönebeck"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; ""
"0589.EXP.3123/99"; "1"; "INDETSHOCK SURFACE-Bunch-Verbindungsblock"; "Oberflächenverzögerer"; "2002-03-19"; "Anhaltinische Chemische Fabriken (ACF) GmbH
Magdeburger Straße 241
39218 Schönebeck"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Die Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 1653/00 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 1653/00 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.3123/99"; "2"; "INDETSHOCK/SHOCK STAR SURFACE als Bunch-Verbingungsblock"; "Oberflächenverzögerer"; "2003-09-08"; "Sprengstoffwerk Gnaschwitz GmbH
Sprengmittelvertrieb Schönebeck
Magdeburger Straße 241
39218 Schönebeck"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; ""
"0589.EXP.3123/99"; "3"; "INDETSHOCK/SHOCK STAR SURFACE-Bunch-Verbindungsblock"; "Oberflächenverzögerer"; "2005-02-17"; "Sprengstoffwerk Gnaschwitz GmbH
Gnaschwitzer Str. 4
02692 Schlungwitz"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin, Czech Republic"; "Die im Abschnitt ""Name (Firma) und Anschrift des Bevollmächtigten"" gemachte Eintragung wird gestrichen. Die Eintragung

""Alternativ kann der Zünder auch mit Zündschlauch (3-Schicht-Zündschlauch) verwendet werden.""

wird ergänzt.

Grundlage der Ergänzung ist der vertrauliche Prüfbericht Nr. P 984/04."
"0589.EXP.3123/99"; "4"; "Indetshock/Shock Star Surface- Bunch-Verbindungsblock"; "Anzündhütchen"; "2008-11-28"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin, Czech Republic"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin, Czech Republic"; "Die im Abschnitt ""Bezeichnung des Explosivstoffes (Handelsname)"" gemachte Eintragung wird durch die Eintragung

""alternativ: SHOCKSTAR Bunch Connector""

erweitert."
"0589.EXP.3123/99"; "5"; "INDETSHOCK/SHOCKSTAR SURFACE-Bunch-Verbindungsblock
alternativ: SHOCKSTAR Bunch Connector"; "Oberflächenverbinder mit Zeitverzögerer"; "2011-09-09"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin 
Tschechische Republik"; "Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 3764/08 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 3764/08 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.3007/99"; "0"; "Accurate XMP-5744"; "Treibladungspulver"; "2001-02-19"; "Leopold Hartmann
vorm. Chr. Hartmann
Bahrastraße 30
97647 Sondheim v.d. Rhön"; "AliaChem a.s. Praha
SYNTHESIA Division
53217 Pardubice-Semtin
Tschechische Republik"; ""
"0589.EXP.3007/99"; "1"; "Accurate XMP-5744"; "Treibladungspulver"; "2002-08-20"; "LHS-Germany GmbH
Breiter Rasen 4
97647 Nordheim v. d. Rhön"; "AliaChem a.s. Prahe
SYNTHESIA Division
53217 Pardubice-Semtin
Tschechische Rebuplik"; "Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers"" gemachte Eintragung wird gestrichen und durch die Eintragung

EXPLOSIA a.s.
53217 Pardubice-Semtin
Tschechische Republik

ersetzt.

Die im Abschnitt ""Name (Firma) und Anschrift des Bevollmächtigten"" gemachte Eintragung wird gestrichen und durch die Eintragung

LHS-Germany GmbH
Breiter Rasen 4
97647 Nordheim v. d. Rhön

ersetzt."
"0589.EXP.3007/99"; "2"; "Accurate XMP-5744"; "Treibladungspulver"; "2004-03-03"; "Bouteiller GbR
Inneboltstr. 121
47506 Neukirchen-Vluyn"; "Explosia a.s.
53217 Pardubice-Semtin
Tschechische Republik"; "1. Die Abschnitte ""Bezeichnung des Explosivstoffes (Handelsname)"" sowie
 ""Typ der Explosivstoffe werden geändert in Bezeichnung der Explosivstoffe (Handelsname):
LOVEX D 060 oder Accutare XMP-5744  Typ der Explosivstoffe: Treibladungspulver 

2. Die Anlagen 1 und 2 zur EG-Baumusterbescheinigung Nr. 0589. EXP. 3007/99 werden ungültig und durch die Anlage 1 und 2 zu dieser Ergänzung ersetzt."
"0589.EXP.3007/99"; "3"; "Accurate XMP-5744"; "Treibladungspulver"; "2012-02-06"; "Explosia a.s.
Semtin 107
530 50 Pardubice 2
Tschechische Republik"; "Explosia a.s.
53217 Pardubice-Semtin
Tschechische Republik"; "1. Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers:"" gemachte Eintragung wird durch die Eintragung

Explosia a.s.
Semtin 107
530 50 Pardubice 2
Tschechische Republik

ersetzt.

2. Der Bevollmächtigte wird gestrichen."
"0589.EXP.3006/99"; "0"; "Accurate XMR-2015"; "Treibladungspulver"; "2001-02-19"; "Leopold Hartmann
vorm. Chr. Hartmann
Bahrastraße 30
97647 Sondheim v.d. Rhön"; "AliaChem a.s. Praha
SYNTHESIA Division
53217 Pardubice-Semtin
Tschechische Republik"; ""
"0589.EXP.3006/99"; "1"; "Accurate XMR-2015"; "Treibladungspulver"; "2002-08-20"; "LHS-Germany GmbH
Breiter Rasen 4
97647 Nordheim v. d. Rhön"; "AliaChem a.s. Praha
SYNTHESIA Division
53217 Pardubice-Semtin
Tschechische Republik"; "Die im Abschnitt ""Name (firma) und Anschrift des herstellers"" gemachte Eintragung wird gestrichen und durch die Eintragung

EXPLOSIA a.s.
53217 Pardubice-Semtin
Tschechische Republik

ersetzt.

Die im Abschnitt ""Name (Firma) und Anschrift des Bevollmächtigten"" gemachte Eintragung wird gestrichen und durch die Eintragung

LHS-Germany GmbH
Breiter Rasen 4
97647 Nordheim v. d. Rhön

ersetzt."
"0589.EXP.3006/99"; "2"; "Accurate XMR-2015"; "Treibladungspulver"; "2004-03-03"; "Bouteiller GbR
Inneboltstr. 121
47506 Neukirchen-Vluyn"; "Explosia a.s.
53217 Pardubice-Semtin
Tschechische Republik"; "1. Die Abschnitte ""Bezeichnung des Explosivstoffes (Handelsname)"" sowie ""Typ der Explosivstoffe werden geändert in
 Bezeichnung der Explosivstoffe (Handelsname): LOVEX S 060 oder Accurate XMR-2015 Typ der Explosivstoffe: Treibladungspulver

2. Die Anlagen 1 und 2 zur EG-Baumusterbescheinigung Nr. 0589. EXP. 3006/99 werden ungültig und durch die Anlage 1 und 2 zu dieser Ergänzung ersetzt."
"0589.EXP.3006/99"; "3"; "Accurate XMR-2015"; "Treibladungspulver"; "2012-02-06"; "Explosia a.s.
Semtin 107
530 50 Pardubice 2
Tschechische Republik"; "Explosia a.s.
53217 Pardubice-Semtin
Tschechische Republik"; "1. Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers:"" gemachte Eintragung wird durch die Eintragung

Explosia a.s.
Semtin 107
530 50 Pardubice 2
Tschechische Republik

ersetzt.


2. Der Bevollmächtigte wird gestrichen."
"0589.EXP.3006/99"; "4"; "Lovex S 060 / Accurate XMR 2015 / F-REX Purple"; "Treibladungspulver"; "2016-01-06"; "EXPLOSIA a.s.
Semtin 107
53050 Pardubice 2
Tschechische Republik"; "EXPLOSIA a.s.
Semtin 107
53050 Pardubice 2
Tschechische Republik"; "das Treibladungspulver darf auch unter der Bezeichnung ""F-REX Purple"" anderen überlassen werden."
"0589.EXP.2786/99"; "2"; "Dynaseis-UD-0ms 5A"; "Elektrischer Momentzünder"; "2014-09-15"; "DynaEnergetics GmbH & Co. KG
Kaiserstraße 3
53840 Troisdorf"; "DynaEnergetics GmbH & Co. KG
Kaiserstraße 3
53840 Troisdorf"; "Als alternatives Hülsenmaterial wird zukünftig Kupfer eingesetzt.

Die Prüfergebnisse sind in dem vertraulichen Prüfbericht Nr. P 2970/14 niedergelegt.

Die Prüfergebnisse sind in dem vertraulichen Bewertungsbericht Nr. B 2970/14 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffs notwendigen Angaben sind in der Anlage 1 zu dieser Bescheinigung enthalten. 

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Bescheinigung enthalten. Bei Weitergabe dieser Bescheinigung ist die Anlage 2 beizufügen."
"0589.EXP.2781/99"; "2"; "Dynaseis-U-0ms 5A"; "Elektrischer Momentzünder"; "2014-09-15"; "DynaEnergetics GmbH & Co. KG
Kaiserstraße 3
53840 Troisdorf"; "DynaEnergetics GmbH & Co. KG
Kaiserstraße 3
53840 Troisdorf"; "Als alternatives Hülsenmaterial wird zukünftig Kupfer eingesetzt.

Die Prüfergebnisse sind in dem vertraulichen Prüfbericht Nr. P 2966/14 niedergelegt.

Die Prüfergebnisse sind in dem vertraulichen Bewertungsbericht Nr. B 2966/14 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffs notwendigen Angaben sind in der Anlage 1 zu dieser Bescheinigung enthalten. 

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Bescheinigung enthalten. Bei Weitergabe dieser Bescheinigung ist die Anlage 2 beizufügen."
"0589.EXP.2715/99"; "1"; "Oktogen (HMX)"; "Einheitlicher Sprengstoff"; "2011-02-24"; "Chemring Nobel AS
Engenevelen 7
3475 Saetre
NORWEGEN"; "DYNO Defence Products
Engenevelen 7
3475 Saetre
NORWEGEN"; "Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers"" gemachte Eintragung wird durch die Eintragung

Chemring Nobel AS
Engenevelen 7
3475 Saetre
NORWEGEN

ersetzt."
"0589.EXP.2713/99"; "1"; "Hexogen (RDX)"; "Einheitlicher Sprengstoff"; "2011-02-24"; "Chemring Nobel AS
Engenevelen 7
3475 Saetre
NORWEGEN"; "DYNO Defence Products
Engenevelen 7
3475 Saetre
NORWEGEN"; "Die im Abschnitt ""Name (Firma) und Anschrift des Herstellers"" gemachte Eintragung wird durch die Eintragung

Chemring Nobel AS
Engenevelen 7
3475 Saetre
NORWEGEN

ersetzt."
"0589.EXP.2711/99"; "0"; "Butylnitratoethylnitramin"; "Vorprodukt"; "2001-12-11"; "Nitrochemie Aschau GmbH
Liebigstraße 17
84544 Aschau am Inn"; "DYNO Defence Products
Engeneveien 7
3475 Saetre
Norwegen"; ""
"0589.EXP.2707/99"; "0"; "Methyl-/Ethylnitratoethylnitramin 58/42"; "Vorprodukt"; "2001-12-11"; "Nitrochemie Aschau GmbH
Liebigstraße 17
84544 Aschau am Inn"; "DYNO Defence Products
Engeneveien 7
3475 Saetre
Norwegen"; ""
"0589.EXP.2593/99"; "0"; "Rahmen 5, Gruppe 1"; "Schwarzpulver"; "2000-11-06"; "WANO Schwarzpulver Kunigunde
Zweigniederlassung der WASAGCHEMIE Sythen GmbH
38704 Liebenburg"; "WANO Schwarzpulver Kunigunde
Zweigniederlassung der WASAGCHEMIE Sythen GmbH
38704 Liebenburg"; ""
"0589.EXP.2593/99"; "1"; "Rahmen 5, Gruppe 1"; "Schwarzpulver"; "2013-02-25"; "WANO Schwarzpulver GmbH
Kunigunde
38704 Liebenburg"; "WANO Schwarzpulver GmbH
Kunigunde
38704 Liebenburg"; "In der Anlage 1 zur EG-Baumusterprüfbescheinigung wird der Rahmen unter ""Korngrößenbereich:"" erweitert auf ""0,125 mm bis 5 mm"".
Es wird eine neue Handelsbezeichnung ""Black Powder without sulphur 70 %         2,38 mm bis 4,76 mm"" aufgenommen und die aufgelisteten Bezeichnungen der Anlage 3 in die neue Anlage 1 zu diesem Bescheid übernommen.

Die Prüfergebnisse sind in dem vertraulichen Prüfbericht Nr. P 0581/13 niedergelegt.

Die Prüfergebnisse sind in dem vertraulichen Bewertungsbericht Nr. B 0581/13 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffs notwendigen Angaben sind in der Anlage 1 zu dieser Bescheinigung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Bescheinigung enthalten. Bei Weitergabe dieser Bescheinigung ist die Anlage 2 beizufügen."
"0589.EXP.2343/99"; "2"; "Momentzünder 0-HU"; "Elektrischer Momentzünder"; "2010-08-23"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 2691/09 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 2691/09 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.2342/99"; "2"; "DEP-HU"; "Elektrischer Langzeitzünder"; "2010-08-23"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 2694/09 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 2694/09 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.2341/99"; "3"; "DED-HU"; "Elektrischer Langzeitzünder"; "2010-08-23"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 2693/09 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 2693/09 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
"0589.EXP.2341/99"; "4"; "DED-HU"; "Elektrischer Langzeitzünder"; "2019-07-11"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Alternativ kann für den oben genannten Explosivstoff der Name Timestar IV 250 verwendet werden.

Des Weitern werden folgende Änderungen am oben genannten Explosivstoff durchgeführt: 
- es kann alternativ Stahl als Hülsenmaterial eingesetzt werden,
- alternativ kann Kupferdraht mit 0,8 mm Durchmesser verwendet werden,
- es werden die Zeitstufen 26, 28, 30, 32, 34 und 36 ergänzt,
- die Kombination der Primärladung von 60 mg Bleiazid und 60 mg PETN wird gestrichen.

Die Prüfergebnisse sind in dem vertraulichen Prüfbericht Nr. P 0326/19 niedergelegt.
Die Prüfergebnisse sind in dem vertraulichen Bewertungsbericht Nr. B 0326/19 bewertet.
Die für die Identifikation des oben bezeichneten Explosivstoffs notwendigen Angaben sind in der Anlage 1 zu dieser Bescheinigung enthalten.
Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Bescheinigung enthalten. Bei Weitergabe dieser Bescheinigung ist die Anlage 2 beizufügen."
"0589.EXP.2340/99"; "2"; "DEM-HU"; "Elektrischer Kurzzeitzünder"; "2010-08-23"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Austin Detonator s.r.o.
Jasenice 712
75501 Vsetin
Tschechische Republik"; "Die ergänzenden Prüfergebnisse hierzu sind im vertraulichen Prüfbericht Nr. P 2692/09 niedergelegt.

Diese Prüfergebnisse sind im vertraulichen Bewertungsbericht Nr. B 2692/09 bewertet.

Die für die Identifikation des oben bezeichneten Explosivstoffes notwendigen Angaben sind in der Anlage 1 zu dieser Ergänzung enthalten.

Die geeignete Anleitung für den oben bezeichneten Explosivstoff ist in der Anlage 2 zu dieser Ergänzung enthalten. Bei Weitergabe dieser Ergänzung ist die Anlage 2 beizufügen."
